﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
3,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
5,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
10,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
11,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
13,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4897,84
14,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
15,9449,The Conquerors,Andre Malraux,1928,French,french,,,7175,45
16,9452,Man's Hope,Andre Malraux,1937,French,french,,,7175,45
17,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
