﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
9,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6591,55
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6707,52
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
14,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8394,37
15,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8614,34
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
19,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
20,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
24,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
