﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
2,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
3,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
4,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
5,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
6,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
7,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
8,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
9,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
10,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
