﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
3,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
9,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
10,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
11,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
13,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
14,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
15,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
17,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
18,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
19,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
