﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
8,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
9,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
10,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
12,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
14,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
15,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
16,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
19,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
20,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
21,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
22,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
23,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
24,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
26,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
27,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
28,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
29,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
30,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
31,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
32,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
33,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
34,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
35,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
36,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
37,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
38,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
39,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
40,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
41,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
42,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
43,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
44,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
45,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
46,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
47,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
48,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
49,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
50,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
51,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
52,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
53,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
54,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
55,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
56,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1663,229
57,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
58,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
59,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
60,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
61,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
62,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
63,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
64,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
65,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
66,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
67,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
68,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2096,180
69,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
70,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
71,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
72,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
73,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
74,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
75,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
76,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
77,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
78,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
79,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
80,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
81,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
82,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
83,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
84,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
85,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
86,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
87,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
88,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
89,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
90,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
91,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
92,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
93,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
94,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
95,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
96,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
97,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
98,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
99,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
100,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
101,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
102,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
103,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
104,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
105,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
106,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
107,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
108,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
109,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
110,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
111,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
112,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
113,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
114,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
115,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
116,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
117,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
118,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
119,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
120,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
121,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
122,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
123,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
124,1098,The Coup,John Updike,1978,American,english,null,,6131,65
125,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
126,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
127,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
128,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
129,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
130,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
131,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
132,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
133,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
134,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
135,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
136,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
137,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
138,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
139,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
140,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
141,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
142,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
143,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
144,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
145,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
146,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
147,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
148,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
149,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
150,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
151,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
152,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
153,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
154,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
155,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
156,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
157,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
158,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
159,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
160,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
161,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
162,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
163,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8756,33
164,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
165,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
166,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
167,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8756,33
168,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8756,33
169,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
170,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
171,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
172,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
173,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9204,30
174,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
175,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
176,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
177,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
178,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
179,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
180,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
181,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
182,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
183,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
184,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
185,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
186,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
187,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
188,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
189,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
190,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
191,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
192,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
193,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
194,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
195,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
196,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
197,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
198,1973,America,John Stewart,2004,American,english,240,,10492,14
199,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
200,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
201,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
202,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
203,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
204,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
205,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
206,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
207,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
208,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
