﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
12,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
14,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
18,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
20,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
21,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
22,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
23,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
24,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
25,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
26,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
27,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
28,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
31,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
32,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
33,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
34,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
35,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
36,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
37,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
38,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
40,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
