﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
6,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
7,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
8,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
12,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
13,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
14,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
15,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
16,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
17,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
18,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
19,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1719,222
20,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2315,156
21,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
22,3766,The Green Hat,Michael Arlen,1924,British,english,,,2452,144
23,3789,A Day Off,Storm Jameson,1933,British,english,,,2452,144
24,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2643,141
25,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2901,129
26,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3098,120
27,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3182,118
28,13515,Csárdás,Diane Pearson,1975,British,english,512,,3182,118
29,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3366,112
30,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4160,96
31,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4160,96
32,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4160,96
33,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4160,96
34,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4664,90
35,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4735,90
36,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
37,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7192,45
38,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7192,45
39,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7192,45
40,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7987,42
41,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
