﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
7,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
8,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
9,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
10,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
11,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
12,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
13,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
14,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
15,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
16,9954,The Street,Ann Petry,1946,American,english,300-400,96000
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
18,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
20,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,
21,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,
22,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
23,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
24,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
25,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
26,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000
27,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
28,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
29,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000
30,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
31,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
32,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000
33,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
34,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
35,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
36,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
37,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
38,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
39,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
40,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
41,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,
42,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,
43,739,Jefferson and His Time,Dumas Malone,1948,American,english,,
44,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
45,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
46,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000
47,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,
48,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
49,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,
50,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
51,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,
52,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000
53,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,
54,849,The Machiavellians,James Burnham,1943,American,english,,
55,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
56,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,
57,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,
58,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,
59,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
60,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000
61,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,
62,305,A Bell for Adano,John Hersey,1944,American,english,269,64000
63,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,
64,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000
65,13162,The Stoic,Theodore Dreiser,1947,American,english,,
66,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
67,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,
68,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,
69,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
70,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
71,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
72,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
73,1246,Killers of the Dream,Lillian Smith,1949,American,english,,
74,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000
75,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
76,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,
77,10767,The Living Is Easy,Dorothy West,1948,American,english,368,
78,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
79,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000
80,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
81,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,
82,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
83,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
84,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
85,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
86,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
87,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
88,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
89,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000
90,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
91,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
92,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000
93,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,
94,13470,Williwaw,Gore Vidal,1946,American,english,null,
95,1315,Looking at Dance,Edwin Denby,1949,American,english,,
96,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
97,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,
98,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,
99,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,
100,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,
101,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,
102,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,
103,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,
104,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
105,10514,Laura,Vera Caspary,1943,American,english,null,
106,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
107,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,
108,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
109,5940,Calamity Town,Ellery Queen,1942,American,english,,
110,10538,Home Sweet Homicide,Craig Rice,1944,American,english,,
111,12274,Tournament,Shelby Foote,1949,American,english,null,
112,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000
113,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
114,12775,The Mountain Lion,Jean Stafford,1947,American,english,,
115,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000
116,11246,World Of Sex,Henry Miller,1941,American,english,,
117,6478,Invention,Norbert Wiener,1948,American,,,
118,808,Persons and Places,George Santayana,1944,American,english,,
119,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,
120,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
121,13664,Stuart Little,E. B. White,1945,American,english,131-192,
122,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,
123,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,
124,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,
125,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,
126,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
127,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,
128,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
129,2234,One Man's Meat,E. B. White,1942,American,english,320-384,
130,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
131,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,
132,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000
133,9331,Collected Poems,Herman Melville,1947,American,english,,
134,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,
135,9778,Selected Poems,Robert Penn Warren,1944,American,english,,
136,9744,Paterson,William Carlos Williams,1946,American,english,,
137,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,
138,9742,Last Poems,Elinor Wylie,1943,American,english,,
139,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
140,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,
141,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000
142,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000
143,1808,I Married Adventure,Osa Johnson,1940,American,english,376,
144,14453,Bequest Of Wings,Annis Duff,1940,American,english,,
145,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,
146,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,
147,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,
148,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,
149,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,
150,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,
151,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,
152,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,
153,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,
154,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000
155,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,
156,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000
157,304,Journey in the Dark,Martin Flavin,1943,American,english,,
158,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
159,4511,The Mule,Isaac Asimov,1945,American,english,,
160,12046,All My Sons,Arthur Miller,1947,American,english,,
161,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,
162,12092,Harvey,Mary Chase,1944,American,english,,
163,1627,Across the Wide Missouri,Bernard DeVoto,1947,American,english,,
164,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,
165,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,
166,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,
167,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,
168,1880,Henry Adams,Ernest Samuels,1948,American,english,,
169,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,
170,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,
171,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
172,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,
173,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,
174,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
175,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,
176,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,
177,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,
178,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
179,1624,The Growth of American Thought,Merle Curti,1943,American,english,,
180,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,
181,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,
182,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,
183,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,
