﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
15,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
19,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
20,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
26,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
27,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
28,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
29,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
30,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
31,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
32,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
36,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
37,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
38,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
43,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
44,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
47,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
49,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
50,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
51,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
52,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
53,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
54,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
55,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
56,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
57,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
58,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
59,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
60,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
61,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
62,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
63,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
64,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
65,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
66,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
67,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
68,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
69,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
70,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
72,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
73,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
75,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
76,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
77,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
78,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
79,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
80,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
81,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
82,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
83,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
84,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
86,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
87,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
88,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
89,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
90,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
91,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
94,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
95,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
96,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
97,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
98,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
100,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
101,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
102,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
103,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
104,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
105,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
106,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
107,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
108,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
109,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
110,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
111,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
113,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
114,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
115,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
116,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
118,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
119,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
120,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
121,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
122,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
123,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
124,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
125,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
126,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
127,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
128,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
