﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
22,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
23,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
24,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
25,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
26,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
27,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
39,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
40,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
42,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
45,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
47,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
54,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
56,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
58,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
59,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
60,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
66,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
69,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
70,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
71,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
79,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
82,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
83,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
84,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
85,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
87,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
88,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
89,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
93,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
94,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
95,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
96,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
