﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
5,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
6,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
7,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
9,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
10,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
11,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
12,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
13,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
14,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
15,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
16,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
17,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
20,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
22,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
24,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
25,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
26,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
27,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
28,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
29,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
30,3349,Books of Blood,Clive Barker,1984,British,english,varies,
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
32,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
34,1943,Birds of America,Lorrie Moore,1998,American,english,291,
35,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
36,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
37,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
38,4052,Like Life,Lorrie Moore,1990,American,english,176,
39,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
40,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
41,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
42,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
43,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
44,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
45,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,
46,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
47,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
48,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
49,378,The Old Forest,Peter Taylor,1985,American,english,,
50,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
51,1430,Runaway,Alice Munro,2004,Canadian,english,335,
52,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
53,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
54,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
55,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
56,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
57,494,African Stories,Doris Lessing,1964,British,english,,
58,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
59,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
60,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
61,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
62,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
63,4340,Best of Simple,Langston Hughes,1961,American,english,,
64,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
65,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
66,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
67,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
68,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
69,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
70,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
71,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
72,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
73,6324,Sub Rosa,Robert Aickman,1968,British,english,,
74,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
75,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
76,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
77,1957,Pastoralia,George Saunders,2000,American,english,192,49000
78,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,
79,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
81,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
82,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
83,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
84,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
85,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
86,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
87,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
88,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
89,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
90,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
91,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
92,2506,Retold African American Folktales,David Haynes,1996,American,,,
93,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
94,10757,Later The Same Day,Grace Paley,1985,American,english,211,
95,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
96,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
97,10726,Homemade Love,J. California Cooper,1986,American,english,176,
