﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
4,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
7,1943,Birds of America,Lorrie Moore,1998,American,english,291,
8,4052,Like Life,Lorrie Moore,1990,American,english,176,
9,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,
11,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
13,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
14,1957,Pastoralia,George Saunders,2000,American,english,192,49000
15,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
17,2506,Retold African American Folktales,David Haynes,1996,American,,,
18,3384,The Collected Stories,Grace Paley,1994,American,english,386,
19,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
23,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
24,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
25,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
26,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
27,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
29,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
30,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
31,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
32,3566,Honored Guest,Joy Williams,2004,American,english,224,
33,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
37,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
38,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
39,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
40,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
41,2146,Drown,Junot Diaz,1996,"",english,208,47000
42,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
44,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
45,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
46,3538,Redeployment,Phil Klay,2014,American,english,291,59000
47,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
48,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
49,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
50,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
51,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
52,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
53,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
54,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
55,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
56,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
57,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
58,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
59,388,Women in Their Beds,Gina Berriault,1996,American,english,,
60,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
61,5380,Exhalation,Ted Chiang,2019,American,english,350,
62,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
63,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
64,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
65,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
66,10137,Get In Trouble,Kelly Link,2015,American,english,352,
67,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
68,14899,After Rain,William Trevor,1996,Irish,english,213,
69,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
70,4942,Last Night,James Salter,2005,American,english,130-150,
71,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
72,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
74,3010,Stories,T. C. Boyle,1998,American,english,624,
75,11891,The Bone Key,Sarah Monette,2007,American,english,288,
76,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
77,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
78,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
79,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
80,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
81,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
82,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
83,6139,Boomerang,Helen Simpson,2000,British,,,
84,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
85,11883,"Please, Momma",Chesya Burke,2015,American,,,
86,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
87,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
88,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
89,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
90,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
91,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
92,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
93,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
94,393,The Caprices,Sabina Murray,2002,American,english,205,
95,3423,War Dances,Sherman Alexie,2009,American,english,209,
96,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
97,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
98,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
99,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
100,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
101,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
102,12720,Bark,Lorrie Moore,2014,American,english,192,
