﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
4,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
7,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
8,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
9,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
10,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
11,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
14,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
15,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
16,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
18,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
19,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
20,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
21,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
23,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
24,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
25,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
26,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
31,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
33,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
34,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
35,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
37,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
38,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
39,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
40,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
41,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
42,3349,Books of Blood,Clive Barker,1984,British,english,varies,
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
44,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
45,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
46,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
47,1943,Birds of America,Lorrie Moore,1998,American,english,291,
48,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
49,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
50,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,
51,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
52,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
53,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
54,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
55,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
56,4052,Like Life,Lorrie Moore,1990,American,english,176,
57,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
58,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
60,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
61,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
62,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
63,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,
64,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
65,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
66,3764,Amok,Stefan Zweig,1922,Austrian,german,,
67,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000
68,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
69,378,The Old Forest,Peter Taylor,1985,American,english,,
70,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
71,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,
72,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,
73,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711
74,1430,Runaway,Alice Munro,2004,Canadian,english,335,
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
76,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
77,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
78,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
79,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
80,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
81,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
82,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
83,494,African Stories,Doris Lessing,1964,British,english,,
84,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
85,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
86,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
87,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
88,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
89,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
90,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
91,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,
92,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
93,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
94,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,
95,4340,Best of Simple,Langston Hughes,1961,American,english,,
96,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
97,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
98,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
99,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
101,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
102,10077,Cases,Daniil Kharms,1939,Russian,russian,,
103,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
104,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
107,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,
108,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
109,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
110,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
111,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
112,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
113,6324,Sub Rosa,Robert Aickman,1968,British,english,,
114,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
115,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,
116,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
117,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,
118,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
119,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000
120,1957,Pastoralia,George Saunders,2000,American,english,192,49000
121,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
122,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,
123,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
124,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
125,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
126,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
127,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
128,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
129,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,
130,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
131,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
132,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
133,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
134,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
135,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
136,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
137,2506,Retold African American Folktales,David Haynes,1996,American,,,
138,10757,Later The Same Day,Grace Paley,1985,American,english,211,
139,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
140,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
141,10726,Homemade Love,J. California Cooper,1986,American,english,176,
142,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
143,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
144,3384,The Collected Stories,Grace Paley,1994,American,english,386,
145,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
146,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
147,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
148,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
149,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
150,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
151,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
152,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
153,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
154,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
155,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
156,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
157,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
158,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
159,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
160,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
161,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
162,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
163,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
164,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
165,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
166,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
167,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
168,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
169,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
170,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
171,3566,Honored Guest,Joy Williams,2004,American,english,224,
172,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
173,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
174,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
175,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
176,5433,Selected Stories,William Trevor,1992,Irish,english,null,
177,1100,Superfiction,Joe David Bellamy,1975,American,,,
178,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
179,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
180,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
181,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
182,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,
183,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
184,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
185,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
186,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
187,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623
188,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
189,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
190,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
191,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
192,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
193,2146,Drown,Junot Diaz,1996,"",english,208,47000
194,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
195,11890,The Body,Stephen King,1982,American,english,192,32562
196,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
197,13832,The Better Sort,Henry James,1903,British,english,,
198,13831,The Soft Side,Henry James,1900,British,english,,
199,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
200,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
201,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
202,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
203,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,Him With His Foot In His Mouth And Other Stories,english,294,
204,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
205,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
206,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
207,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
208,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
209,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,
210,9413,Collected Stories,Colette,1949,French,french,,
211,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,
212,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,
213,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
214,9734,Collected Short Stories,Edith Wharton,1968,American,english,,
215,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,
216,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,
217,9352,Complete Short Stories,Mark Twain,1957,American,english,,
218,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,
219,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
220,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
221,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,
222,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
223,9381,T Zero,Italo Calvino,1967,Italian,italian,,
224,9771,Three Short Novels,Kay Boyle,1958,American,english,,
225,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
226,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
227,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
228,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
229,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
230,3538,Redeployment,Phil Klay,2014,American,english,291,59000
231,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
232,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
233,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
234,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
235,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
236,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,
237,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
238,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,
239,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
240,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
241,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
242,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
243,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
244,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
245,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
246,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
247,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
248,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
249,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
250,388,Women in Their Beds,Gina Berriault,1996,American,english,,
251,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
252,9805,The Stories,Bernard Malamud,1983,American,english,,
253,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
254,5380,Exhalation,Ted Chiang,2019,American,english,350,
255,9775,Collected Stories,John O'Hara,1984,American,english,,
256,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
257,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
258,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
259,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
260,10137,Get In Trouble,Kelly Link,2015,American,english,352,
261,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
262,14899,After Rain,William Trevor,1996,Irish,english,213,
263,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
264,4942,Last Night,James Salter,2005,American,english,130-150,
265,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
266,14502,Palm Of The Hand Stories,Yasunari Kawabata,1949,Palm Of The Hand Stories,japanese,256,
267,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,
268,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
269,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
270,3010,Stories,T. C. Boyle,1998,American,english,624,
271,14579,A Palpable God,Reynolds Price,1978,American,english,288,
272,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
273,11891,The Bone Key,Sarah Monette,2007,American,english,288,
274,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
275,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
276,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
277,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
278,2244,Airships,Barry Hannah,1978,American,english,160-180,
279,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
280,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
281,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
282,6139,Boomerang,Helen Simpson,2000,British,,,
283,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
284,11883,"Please, Momma",Chesya Burke,2015,American,,,
285,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
286,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
287,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
288,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
289,346,Elbow Room,James Alan McPherson,1977,American,english,,
290,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
291,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
292,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
293,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
294,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
295,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
296,393,The Caprices,Sabina Murray,2002,American,english,205,
297,3423,War Dances,Sherman Alexie,2009,American,english,209,
298,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
299,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
300,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
301,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
302,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
303,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
304,12720,Bark,Lorrie Moore,2014,American,english,192,
