﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
2,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
5,1957,Pastoralia,George Saunders,2000,American,english,192,49000
6,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
8,3566,Honored Guest,Joy Williams,2004,American,english,224,
9,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
10,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
11,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
13,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
14,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
15,3538,Redeployment,Phil Klay,2014,American,english,291,59000
16,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
17,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
18,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
19,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
20,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
21,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
22,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
23,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
24,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
26,5380,Exhalation,Ted Chiang,2019,American,english,350,
27,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
28,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
29,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
30,10137,Get In Trouble,Kelly Link,2015,American,english,352,
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
32,4942,Last Night,James Salter,2005,American,english,130-150,
33,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
34,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
36,11891,The Bone Key,Sarah Monette,2007,American,english,288,
37,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
38,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
39,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
40,6139,Boomerang,Helen Simpson,2000,British,,,
41,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
42,11883,"Please, Momma",Chesya Burke,2015,American,,,
43,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
44,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
45,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
46,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
47,393,The Caprices,Sabina Murray,2002,American,english,205,
48,3423,War Dances,Sherman Alexie,2009,American,english,209,
49,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
50,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
51,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
52,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
53,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
54,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
55,12720,Bark,Lorrie Moore,2014,American,english,192,
