﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
5,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
6,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
7,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
8,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
9,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
10,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
12,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
13,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
16,1943,Birds of America,Lorrie Moore,1998,American,english,291,
17,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
18,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
19,4052,Like Life,Lorrie Moore,1990,American,english,176,
20,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
21,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
22,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
23,378,The Old Forest,Peter Taylor,1985,American,english,,
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,
25,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
26,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
27,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
28,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
29,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
30,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
31,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
32,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
33,1957,Pastoralia,George Saunders,2000,American,english,192,49000
34,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
37,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
38,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
39,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
40,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
41,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
42,2506,Retold African American Folktales,David Haynes,1996,American,,,
43,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
44,10757,Later The Same Day,Grace Paley,1985,American,english,211,
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
47,10726,Homemade Love,J. California Cooper,1986,American,english,176,
48,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
49,3384,The Collected Stories,Grace Paley,1994,American,english,386,
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
51,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
52,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
53,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
54,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
55,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
56,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
57,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
59,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
60,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
61,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
62,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
63,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
64,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
65,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
66,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
67,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
68,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
69,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
70,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
71,3566,Honored Guest,Joy Williams,2004,American,english,224,
72,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,
76,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
77,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
78,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
79,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
80,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
81,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
82,2146,Drown,Junot Diaz,1996,"",english,208,47000
83,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
84,11890,The Body,Stephen King,1982,American,english,192,32562
85,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
87,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
88,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
89,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
90,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,
91,3538,Redeployment,Phil Klay,2014,American,english,291,59000
92,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
93,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
94,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
95,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
96,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
97,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
98,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
99,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
100,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
101,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
103,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
104,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
105,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
106,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
107,388,Women in Their Beds,Gina Berriault,1996,American,english,,
108,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
109,9805,The Stories,Bernard Malamud,1983,American,english,,
110,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
111,5380,Exhalation,Ted Chiang,2019,American,english,350,
112,9775,Collected Stories,John O'Hara,1984,American,english,,
113,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
114,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
115,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
116,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
117,10137,Get In Trouble,Kelly Link,2015,American,english,352,
118,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
119,14899,After Rain,William Trevor,1996,Irish,english,213,
120,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
121,4942,Last Night,James Salter,2005,American,english,130-150,
122,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
123,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
124,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
125,3010,Stories,T. C. Boyle,1998,American,english,624,
126,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
127,11891,The Bone Key,Sarah Monette,2007,American,english,288,
128,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
129,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
130,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
131,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
132,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
133,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
134,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
135,6139,Boomerang,Helen Simpson,2000,British,,,
136,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
137,11883,"Please, Momma",Chesya Burke,2015,American,,,
138,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
139,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
140,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
141,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
142,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
143,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
144,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
145,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
146,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
147,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
148,393,The Caprices,Sabina Murray,2002,American,english,205,
149,3423,War Dances,Sherman Alexie,2009,American,english,209,
150,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
151,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
152,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
153,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
154,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
155,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
156,12720,Bark,Lorrie Moore,2014,American,english,192,
