﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
6,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
7,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
8,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
9,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
10,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
11,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
12,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
13,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
17,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
18,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
19,3349,Books of Blood,Clive Barker,1984,British,english,varies,
20,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
21,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
23,1943,Birds of America,Lorrie Moore,1998,American,english,291,
24,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
26,4052,Like Life,Lorrie Moore,1990,American,english,176,
27,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
28,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
29,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
30,378,The Old Forest,Peter Taylor,1985,American,english,,
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,
32,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
33,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
35,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
36,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
37,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
38,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
40,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
41,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
42,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
43,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
44,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
45,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
46,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
47,1957,Pastoralia,George Saunders,2000,American,english,192,49000
48,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
49,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
50,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,
51,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
52,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
53,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
54,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
55,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
56,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
57,2506,Retold African American Folktales,David Haynes,1996,American,,,
58,10757,Later The Same Day,Grace Paley,1985,American,english,211,
59,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
60,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
62,10726,Homemade Love,J. California Cooper,1986,American,english,176,
63,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
64,3384,The Collected Stories,Grace Paley,1994,American,english,386,
65,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
67,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
68,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
69,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
70,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
71,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
72,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
73,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
75,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
76,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
77,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
78,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
79,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
80,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
81,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
82,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
83,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
84,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
85,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
86,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
87,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
88,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
89,3566,Honored Guest,Joy Williams,2004,American,english,224,
90,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
93,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
94,5433,Selected Stories,William Trevor,1992,Irish,english,null,
95,1100,Superfiction,Joe David Bellamy,1975,American,,,
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
97,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
98,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
99,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
100,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
101,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
102,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
103,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
104,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
105,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
106,2146,Drown,Junot Diaz,1996,"",english,208,47000
107,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
108,11890,The Body,Stephen King,1982,American,english,192,32562
109,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
110,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
111,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
112,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
113,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
114,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,Him With His Foot In His Mouth And Other Stories,english,294,
115,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
116,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
117,3538,Redeployment,Phil Klay,2014,American,english,291,59000
118,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
119,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
120,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
121,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
122,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
123,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
124,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
125,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
126,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
127,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
128,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
129,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
130,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
131,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
132,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
133,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
134,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
135,388,Women in Their Beds,Gina Berriault,1996,American,english,,
136,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
137,9805,The Stories,Bernard Malamud,1983,American,english,,
138,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
139,5380,Exhalation,Ted Chiang,2019,American,english,350,
140,9775,Collected Stories,John O'Hara,1984,American,english,,
141,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
142,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
143,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
144,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
145,10137,Get In Trouble,Kelly Link,2015,American,english,352,
146,14899,After Rain,William Trevor,1996,Irish,english,213,
147,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
148,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
149,4942,Last Night,James Salter,2005,American,english,130-150,
150,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
151,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
153,3010,Stories,T. C. Boyle,1998,American,english,624,
154,14579,A Palpable God,Reynolds Price,1978,American,english,288,
155,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
156,11891,The Bone Key,Sarah Monette,2007,American,english,288,
157,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
158,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
159,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
160,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
161,2244,Airships,Barry Hannah,1978,American,english,160-180,
162,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
163,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
164,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
165,6139,Boomerang,Helen Simpson,2000,British,,,
166,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
167,11883,"Please, Momma",Chesya Burke,2015,American,,,
168,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
169,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
170,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
171,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
172,346,Elbow Room,James Alan McPherson,1977,American,english,,
173,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
174,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
175,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
176,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
177,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
178,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
179,393,The Caprices,Sabina Murray,2002,American,english,205,
180,3423,War Dances,Sherman Alexie,2009,American,english,209,
181,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
182,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
183,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
184,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
185,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
186,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
187,12720,Bark,Lorrie Moore,2014,American,english,192,
