﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
5,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
6,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
7,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
11,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
12,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
13,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
14,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
15,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
17,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
18,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
19,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
20,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
21,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
22,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
23,9115,Zadig,Voltaire,1747,French,french,,30604,2142,174
24,1211,Don Juan,Molière,1665,French,french,,,2217,165
25,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
26,1210,The Miser,Molière,1668,French,french,,22000,2224,165
27,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3077,121
28,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
29,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
31,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4160,96
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
33,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
34,1214,The School for Wives,Molière,1662,French,french,,,4827,87
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
36,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
37,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5247,78
38,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
39,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
40,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
42,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6767,51
43,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6767,51
44,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
45,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
46,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7192,45
47,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
48,9104,School For Husbands,Molière,1661,French,french,,,7192,45
49,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
50,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
51,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
52,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
