﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
7,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
8,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
9,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
10,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
11,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
12,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
13,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
14,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
15,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
16,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
17,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
18,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
19,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
20,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
21,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
22,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
23,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
24,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
25,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
26,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
