﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
3,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
9,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
10,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
12,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
13,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
14,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
16,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
17,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
18,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
