﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
5,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
8,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
10,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
11,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
13,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
14,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
18,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
21,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
22,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4975,84
23,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
24,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5040,82
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
26,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
27,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
28,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
29,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
30,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
32,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
33,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
34,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
35,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
36,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
37,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
38,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
40,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
41,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
42,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
