﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
9,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
10,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
12,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
13,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
14,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
17,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
19,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
20,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
23,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
