﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3432,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3773,103
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
20,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4120,98
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
24,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4763,89
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4868,86
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4938,84
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5202,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5359,77
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5695,71
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
33,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
34,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
35,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
36,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
39,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
40,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
41,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
42,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
