﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
20,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
21,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
28,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
