﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
6,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
7,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
8,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
11,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
12,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
13,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
15,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
16,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
17,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
18,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
19,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
20,5301,Lifelode,Jo Walton,2009,British,english,316,,10737,8
21,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10837,5
22,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
