﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
13,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
14,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
17,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
20,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
21,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
24,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
25,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
26,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
27,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
28,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
29,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
30,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
31,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4028,101
32,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
33,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
34,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
35,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
38,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
40,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
41,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
42,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
43,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5446,74
44,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5452,74
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
46,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
47,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
48,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
49,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
50,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
51,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
52,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
53,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
54,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
55,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
56,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
57,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
58,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
59,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
60,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
61,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
62,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
63,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
64,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
65,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
66,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
67,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8397,37
68,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
69,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
70,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8602,34
71,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
