﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
2,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
5,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
6,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2932,129
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
12,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
13,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
14,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
15,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
16,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
17,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
18,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
19,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
20,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
21,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
22,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
