﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
4,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
5,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
10,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
11,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
12,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
13,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
14,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
15,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
16,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
17,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
19,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
20,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
