﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7790,45
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
