﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
25,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
29,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
35,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
36,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
41,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
46,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
48,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
49,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
55,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
56,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
60,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
62,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
67,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
68,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
69,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
72,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
75,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
76,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
77,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
78,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
79,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
80,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
86,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
87,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
89,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
90,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
91,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
92,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
95,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
