﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
7,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
8,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
13,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
14,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
15,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
16,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
17,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
18,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
19,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
20,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
21,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
22,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
26,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
27,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
28,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
29,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
30,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5535,72
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
32,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
33,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
34,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
35,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
36,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
37,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
39,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
40,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
41,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7084,47
43,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
44,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8646,34
45,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
46,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
47,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
48,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
49,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
50,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
51,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
52,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
