﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
8,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
10,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
11,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1471,255
12,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
13,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
14,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
15,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
16,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
17,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
18,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2779,135
19,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2792,135
20,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
21,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
22,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
23,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
24,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
25,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
26,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
27,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
28,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
29,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
30,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
31,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
32,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8533,35
33,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
34,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
35,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
36,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
37,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
38,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
39,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
