﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
15,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
21,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
26,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
29,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
31,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
34,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
36,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
37,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
40,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
41,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
44,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
49,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
50,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
52,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
54,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
57,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
61,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
66,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
70,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
75,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
76,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
78,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
79,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
86,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
89,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
90,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
91,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
92,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
93,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
94,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
95,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
96,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
97,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
99,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
100,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
101,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
102,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
103,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
104,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
105,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
106,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
107,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
108,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
110,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
111,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
112,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
113,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
114,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
115,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
116,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
121,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
122,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
123,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
124,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
125,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
