﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
10,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
12,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
14,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
15,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
16,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
17,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
19,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
21,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
22,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
23,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
25,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
26,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
27,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
28,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
29,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
30,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
31,14818,Russia,El Lissitsky,1930,Russian,russian,,,5542,72
