﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
8,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
9,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
10,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
11,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
12,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
14,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
15,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
16,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
17,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
18,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
19,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
20,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
21,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
22,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
23,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
24,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
25,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
26,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
27,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
28,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
