﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
14,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1429,265
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
17,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
18,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1720,222
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
20,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2130,176
21,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
22,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
23,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3425,111
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
25,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4128,98
26,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
27,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
28,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
29,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
30,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
33,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
34,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
35,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
36,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
37,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
38,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
39,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
40,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
