﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,517,670
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,606,594
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
6,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
7,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1118,340
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
9,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
10,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
11,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
12,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1388,274
13,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1389,273
14,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
15,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1516,247
16,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
17,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1640,232
18,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1699,224
19,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1716,222
20,877,The Last Lion,William Manchester,1983,American,english,992,,1729,221
21,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1756,218
22,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1816,210
23,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1883,203
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1892,202
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1931,195
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
27,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1963,192
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
29,13609,Chaos,James Gleick,1987,American,english,200-400,,2145,173
30,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2201,166
31,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
32,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
33,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2381,150
34,728,Great Bridge,David McCullough,1972,American,english,608,180000,2387,149
