﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
5,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
9,877,The Last Lion,William Manchester,1983,American,english,992,,1728,221
10,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
11,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1930,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
14,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
15,13609,Chaos,James Gleick,1987,American,english,200-400,,2144,173
16,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2200,166
17,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
18,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
19,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
20,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
21,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
22,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
23,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
24,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
25,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3010,125
26,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3055,122
27,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
28,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
29,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3372,112
30,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
31,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
32,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
33,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4060,100
34,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
36,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
37,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
38,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
39,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
40,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
41,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
42,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4769,88
43,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
44,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4787,87
45,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4969,84
46,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5005,83
47,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5034,82
48,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5034,82
49,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
50,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
51,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
52,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
53,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
54,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
55,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
56,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
57,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
58,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
59,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
60,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
61,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5627,72
62,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
63,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
64,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
65,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
66,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
67,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6128,64
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
69,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
70,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6224,63
71,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6254,62
72,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
73,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
74,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
75,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
76,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6454,58
77,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6454,58
78,964,Arab and Jew,David K. Shipler,1986,American,english,,,6454,58
79,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6539,57
80,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6612,54
81,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
82,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
83,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
84,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6834,50
85,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6844,50
86,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
87,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
88,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6991,48
89,961,The Good War,Studs Terkel,1984,American,english,608,,6992,48
90,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,6998,48
91,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
92,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7059,47
93,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7082,46
94,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7120,46
95,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
96,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
97,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7833,44
98,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7903,43
99,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8048,42
100,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8091,41
101,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8104,41
102,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
103,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
104,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
105,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
106,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
107,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
108,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
109,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8343,38
110,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8376,37
111,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8406,37
112,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8430,36
113,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
114,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
115,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
116,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8518,35
117,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
118,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8541,35
119,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8558,35
120,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
121,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
122,15074,Spillover,David Quammen,2012,American,english,592,,8936,33
123,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8940,33
124,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8950,33
125,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8987,32
126,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9093,31
127,14119,The Planets,Dava Sobel,2005,American,english,288,,9122,30
128,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9122,30
129,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
130,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9221,29
131,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9225,29
132,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9242,29
133,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9247,29
134,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
135,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
136,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9438,27
137,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9465,26
138,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9522,26
139,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
140,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9546,25
141,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
142,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9649,24
143,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9662,24
144,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
145,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9737,23
146,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
147,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
148,12432,Heroines,Kate Zambreno,2012,American,english,336,,9838,21
149,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9849,21
150,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9955,20
151,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9955,20
152,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9955,20
153,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9976,20
154,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9976,20
155,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10002,20
156,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10003,20
157,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10010,20
158,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10010,20
159,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
160,14643,April 1865,Jay Winik,2001,American,english,480,,10091,19
161,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10096,19
162,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10255,17
163,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10271,17
164,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10278,17
165,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10312,16
166,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10398,15
167,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10383,15
168,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10473,14
169,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10478,13
170,11931,South To America,Imani Perry,2022,American,english,400,,10495,13
171,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10503,13
172,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10533,12
173,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
174,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10593,11
175,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10607,11
176,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10622,10
177,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10630,10
178,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10652,9
179,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10676,9
180,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10683,9
181,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10700,8
182,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
183,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
184,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
185,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
186,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
187,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
188,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10934,4
189,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11021,3
190,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
191,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11058,2
192,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11091,1
193,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11230,1
194,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11236,1
195,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11237,1
196,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11238,1
197,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11249,1
198,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11249,1
199,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11262,1
200,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11269,1
201,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11271,1
202,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11272,1
203,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11279,1
204,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11279,1
205,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11281,1
206,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11283,1
207,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11284,1
208,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11285,1
209,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11285,1
210,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11287,0
211,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11289,0
212,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11292,0
213,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11295,0
214,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11296,0
215,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11296,0
216,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11298,0
217,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
218,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11303,0
219,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11306,0
220,14057,Cuba,Ada Ferrer,2021,American,english,,,11320,0
221,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11320,0
