﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
9,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
15,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
16,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
17,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
18,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
19,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
20,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
21,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
22,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
23,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
24,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
25,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
26,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
27,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
28,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
29,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
30,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
31,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
32,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
33,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
34,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
35,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
36,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
37,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
38,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
40,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
41,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
42,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
43,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
44,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
45,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
46,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
47,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
48,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
49,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
50,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
51,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
52,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
53,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
54,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
55,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
56,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
57,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
58,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
60,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
61,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
62,2928,It,Stephen King,1986,American,english,1138,445134,679,535
63,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
64,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
66,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
67,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
68,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
69,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
70,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
71,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
72,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
73,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
74,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
75,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
76,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
77,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
78,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
79,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
80,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
81,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
82,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
83,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
84,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
85,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
86,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
87,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
88,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
89,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
90,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
91,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
92,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
93,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
94,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
95,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
96,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
97,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
98,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
99,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
100,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
101,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
102,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
103,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
104,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
105,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
106,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
107,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
108,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
109,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
110,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
111,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
112,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
113,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
114,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
115,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
116,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
117,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
118,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
119,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
120,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
121,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
122,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
123,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
124,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
125,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
126,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
127,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
128,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
129,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
130,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
131,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
132,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
133,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
134,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
135,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
136,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
137,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
138,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
139,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
140,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
141,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
142,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
143,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
144,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
145,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
146,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
147,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
148,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
149,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
150,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
151,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
152,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
153,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
154,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
155,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
156,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
157,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
158,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
159,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
160,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
161,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
162,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
163,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
164,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
165,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
166,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
167,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
168,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
169,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
170,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
171,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
172,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
173,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
174,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
175,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
176,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
177,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
178,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
179,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
180,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
181,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
182,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
183,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
184,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
185,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
186,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
187,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
188,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
189,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
190,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
191,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
192,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
193,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
194,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
195,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
196,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
197,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
198,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
199,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
