﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
5,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6933,49
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
9,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
11,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10235,18
