﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
7,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
9,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
10,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
11,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
12,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
13,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
15,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
16,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
17,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
18,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
19,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
20,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
21,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
22,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
23,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
24,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
25,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
26,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
27,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
28,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
29,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
30,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
