﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
9,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6251,63
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
13,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8353,38
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
15,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
16,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8486,36
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
19,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
21,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
22,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
23,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
24,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
25,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
