﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
2,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
3,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
4,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
7,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
8,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
9,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
10,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
11,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
12,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
