﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1562,240
2,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2447,144
3,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2447,144
4,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2447,144
5,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2714,138
6,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3032,123
7,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
8,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
9,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
10,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4566,91
11,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4608,90
12,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4877,85
13,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5245,78
14,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6573,56
15,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7015,47
16,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7114,46
17,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8453,36
18,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8615,34
19,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8726,33
20,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9775,22
