﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
15,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
23,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
25,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
28,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
34,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
37,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
43,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
44,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
45,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
48,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
49,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
53,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
54,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
55,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
57,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
59,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
60,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
61,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
67,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
69,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7049,47
70,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
72,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
73,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
74,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
75,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
76,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
77,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
80,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
81,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
83,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
84,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
86,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
87,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
88,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
90,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
