﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
4,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
5,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
6,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
8,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
16,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
19,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
20,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
23,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
25,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,470,743
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
27,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
28,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
29,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
30,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
31,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
32,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
33,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
34,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
35,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
36,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
37,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
38,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
39,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,769,483
40,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,784,476
41,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
42,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
43,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
44,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,943,399
45,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
48,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
49,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,990,381
50,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
51,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
52,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
53,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
54,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
55,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
56,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
57,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
58,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
59,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
61,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
62,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
63,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
64,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
65,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
66,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
67,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
68,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1300,294
69,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
70,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
71,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1354,282
72,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
73,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
74,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
75,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
76,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
77,2708,Greenmantle,John Buchan,1916,British,english,,104000,1497,252
78,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
79,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
80,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
81,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
82,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
83,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
84,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
85,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
86,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1811,214
87,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
88,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
89,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1914,202
90,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
91,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
92,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
93,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
94,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2035,186
95,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
96,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2043,186
97,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
98,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
99,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
100,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
101,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2069,183
102,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2075,183
103,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
104,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
105,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
106,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
107,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2099,180
108,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2106,180
109,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
110,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
111,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
112,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2149,175
113,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
114,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
115,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
116,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
117,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
118,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2332,156
119,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
120,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2362,153
121,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
122,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2398,150
123,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2466,144
124,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2470,144
125,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
126,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
127,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2647,141
128,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
129,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2703,139
130,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
131,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2961,126
132,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3026,125
133,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
134,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
135,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3114,120
136,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3249,116
137,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
138,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
139,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
140,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
141,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
142,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
143,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3480,108
144,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
145,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
146,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
147,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
148,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4168,96
149,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4168,96
150,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4168,96
151,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
152,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
153,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
154,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
155,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4459,94
156,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
157,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4503,93
158,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
159,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
160,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
161,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4518,93
162,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4520,93
163,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4521,92
164,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
165,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4549,92
166,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4553,92
167,5906,The Judas Window,Carter Dickson,1938,British,english,,,4554,92
168,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
169,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
170,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
171,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4568,92
172,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4569,92
173,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4570,92
174,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
175,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4576,91
176,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
177,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4581,91
178,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4587,91
179,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4587,91
180,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4590,91
181,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4604,91
182,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
183,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4605,91
184,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4613,91
185,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4615,91
186,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4619,90
187,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4620,90
188,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
189,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4626,90
190,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4635,90
191,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4644,90
192,5940,Calamity Town,Ellery Queen,1942,American,english,,,4644,90
193,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4657,90
194,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
195,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4673,90
196,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
197,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
198,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4783,89
199,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
200,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
201,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
202,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
203,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4893,85
204,6513,A Running Duck,Paula Gosling,1978,American,english,,,4899,85
205,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
206,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5017,84
207,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5025,83
208,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
209,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
210,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
211,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
212,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
213,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
214,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
215,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5110,81
216,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5132,80
217,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
218,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
219,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
220,6509,The Danger,Dick Francis,1983,British,english,,,5285,78
221,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
222,10525,Stick,Elmore Leonard,1983,American,english,,,5329,78
223,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
224,6521,Deadheads,Reginald Hill,1983,British,english,,,5333,78
225,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
226,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
227,6507,Penny Black,Susan Moody,1984,British,english,,,5390,77
228,11833,Marathon Man,William Goldman,1974,American,english,,,5399,76
229,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5444,75
230,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
231,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
232,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
233,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
234,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
235,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
236,6204,Gb84,David Peace,2004,British,english,480,,5658,72
237,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
238,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
239,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
240,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
241,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
242,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
243,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
244,2171,Legs,William Kennedy,1975,American,english,317,,5838,68
245,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
246,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5902,67
247,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
248,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
249,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
250,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
251,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6110,65
252,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6114,65
253,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
254,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
255,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
256,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
257,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6181,63
258,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
259,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
260,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
261,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
262,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
263,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
264,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6327,60
265,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
266,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6426,59
267,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
268,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
269,11842,Charm School,Nelson DeMille,1988,American,english,544,,6458,59
270,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6463,58
271,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
272,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
273,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
274,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6574,56
275,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
276,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6600,55
277,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
278,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
279,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
280,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
281,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
282,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
283,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
284,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7014,48
285,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
286,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
287,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
288,13702,The Chamber,John Grisham,1994,American,english,480-688,,7786,45
289,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
290,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
291,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
292,9812,Running Dog,Don DeLillo,1978,American,english,246,,7959,42
293,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
294,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8077,42
295,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
296,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8256,39
297,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
298,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
299,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
300,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
301,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
302,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
303,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
304,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
305,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
306,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
307,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
308,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
309,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
310,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
311,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
312,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
313,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
314,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
315,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
316,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
317,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
318,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
319,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9444,27
320,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
321,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
322,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
323,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
324,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
325,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
326,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
327,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
328,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
329,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
330,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
331,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
332,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
333,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
334,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
335,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
336,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
337,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
338,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
339,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10398,15
340,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
341,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
342,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
343,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
344,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
345,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
346,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
