﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
11,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
12,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
17,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
18,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
19,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
20,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
21,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
22,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
23,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
24,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
25,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
26,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
27,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
