﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
13,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
17,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
19,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
20,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
21,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
23,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
24,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
25,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
26,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
27,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
28,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
29,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
31,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
32,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
33,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
34,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
35,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
36,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
37,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
38,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
39,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
40,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
41,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
42,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
43,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
44,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
45,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
46,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
47,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
48,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
49,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
50,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
51,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
52,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
53,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
54,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
55,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
56,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
57,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
58,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
