﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
13,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
16,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
19,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
20,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
21,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
22,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
23,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
24,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
25,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
26,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
27,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
28,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
29,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
31,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
32,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
33,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
34,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
35,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
38,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
39,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
40,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
43,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
44,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
45,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
46,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
47,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
48,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
49,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
50,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
51,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5229,78
52,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
53,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5409,75
54,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
55,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
56,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5747,69
57,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5832,68
58,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
59,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5884,67
60,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
61,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6308,60
62,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
63,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
64,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
65,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6599,55
66,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
67,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
68,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
70,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
71,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
72,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
73,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6934,48
74,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
75,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
76,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
77,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
78,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
79,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
81,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
82,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
83,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
84,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
85,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
86,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
87,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
88,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
89,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
90,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
91,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
92,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
93,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10000,20
94,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
95,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
96,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
97,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
98,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
99,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
100,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
101,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
102,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10273,17
103,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
104,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
105,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
106,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
107,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
108,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
109,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
110,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
111,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
112,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
113,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
114,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
