﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
6,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
7,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
8,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
9,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
