﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
3,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
4,11475,Black Easter,James Blish,1968,American,english,,39000,3804,102
5,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
6,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
7,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
8,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
10,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
11,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
13,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
14,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
15,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
16,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
17,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
18,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
19,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
20,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
21,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
22,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
23,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
24,13089,Book Of Night,Holly Black,2022,American,english,320,,11358,0
