﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
12,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
13,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
14,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
15,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
16,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
17,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
18,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
19,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
20,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
21,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3099,120
22,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
23,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
24,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4841,87
25,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5077,82
26,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7987,42
27,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
