﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
2,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
3,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
6,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
8,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
9,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
10,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,,4096,99
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
12,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
13,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6709,53
14,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
15,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8506,36
16,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
17,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9424,27
18,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9911,21
19,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
20,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
21,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
22,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
23,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10398,15
24,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
25,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10520,13
26,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
27,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
28,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
29,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10678,10
30,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
31,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
32,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
33,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
