﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,253,1211
3,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,890,420
4,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1820,213
5,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
6,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
7,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
8,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4168,96
9,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5040,83
10,2970,The Works of George Peele,George Peele,1593,British,english,,,6194,63
11,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7191,45
12,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7191,45
13,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
14,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7191,45
15,9095,Mark Antony,Robert Garnier,1578,French,french,,,7191,45
16,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
17,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7191,45
18,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
