﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
8,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
11,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
17,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
18,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
26,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
31,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
32,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
35,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
38,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
39,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
41,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
42,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
43,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
44,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
45,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
46,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
47,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
49,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
51,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
52,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
53,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
54,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
55,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
56,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
57,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
58,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
60,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
61,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
62,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
63,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
64,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
66,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
67,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
68,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
69,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
70,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
71,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
72,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
73,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
74,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
75,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
76,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
77,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
78,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
79,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
80,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
81,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
82,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
83,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
84,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
85,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
86,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
87,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
88,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
89,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
90,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
91,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
92,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
93,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
94,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
95,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
96,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
97,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
98,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
99,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
100,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
101,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
102,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
103,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
104,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
105,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
106,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
107,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
108,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
109,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
110,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
111,2332,Gaston,André Franquin,1957,French,french,,,3686,105
112,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
113,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
114,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
115,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
116,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
117,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
118,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
119,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
120,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
121,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
122,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
123,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
124,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
125,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
126,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
127,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
128,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
129,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
130,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
131,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
132,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
133,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
134,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
135,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
136,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
137,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
138,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
139,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
140,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
141,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
142,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
143,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
144,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
145,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
146,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
147,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
148,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
149,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
150,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
151,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
152,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
153,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
154,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
155,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
156,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
157,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
158,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
159,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
160,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
161,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
162,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
163,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
164,11351,The Island, Robert Merle,1962,French,french,,,5288,78
165,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
166,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
167,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
168,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
169,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
170,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
171,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
172,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
173,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
174,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
175,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
176,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
177,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
178,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
179,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
180,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
181,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
182,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
183,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
184,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
185,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
186,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
187,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
188,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
189,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
190,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
191,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
192,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
193,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
194,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
195,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
196,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
197,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
198,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
199,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
200,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
201,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
202,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
203,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
204,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
205,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
206,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
207,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
208,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
209,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
210,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
211,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
212,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
213,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
214,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
215,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
216,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
217,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
218,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
219,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
220,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
221,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
222,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
223,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
224,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
225,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
226,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
227,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
228,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
229,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
230,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
231,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
232,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
233,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
234,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
235,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
236,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
237,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
238,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
239,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
240,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
241,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
242,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
243,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
244,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
245,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
246,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
247,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
248,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
249,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
250,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
251,9473,The Grass,Claude Simon,1958,French,,,,7191,45
252,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
253,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
254,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
255,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
256,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
257,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
258,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
259,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
260,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
261,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
262,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
263,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
264,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
265,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
266,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
267,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
268,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
269,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
270,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
271,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
272,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
273,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
274,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
275,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
276,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
277,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
278,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
279,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
280,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
281,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
282,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
283,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
284,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
285,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
286,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
287,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
288,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
289,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
290,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
291,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
292,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
293,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
294,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
295,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
296,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
297,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
298,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
299,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
300,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
301,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
302,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
303,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
304,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
305,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
306,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
307,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
308,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
309,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
310,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
311,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
312,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
313,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
314,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
315,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
316,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
317,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
318,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
319,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
320,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
321,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
322,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
323,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
324,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
325,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
326,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
327,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
328,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
329,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
330,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
331,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
332,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
333,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
334,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
335,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
336,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
337,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
