﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
26,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
44,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
45,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
51,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
53,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
54,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
56,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
