﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
28,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
29,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
31,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
35,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
36,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
37,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
40,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
41,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
43,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
46,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
50,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
