﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
15,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
20,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
