﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
13,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
16,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
17,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
18,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
24,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
26,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
27,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
28,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
30,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
31,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
33,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
38,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
41,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1673,228
42,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
43,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
45,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
46,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
47,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
48,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2140,174
49,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
50,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
52,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
53,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
54,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
55,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
56,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
57,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
58,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
59,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
60,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
61,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
64,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
66,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
67,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
69,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
70,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
71,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
72,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
73,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
74,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
76,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
77,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
78,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
79,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
80,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
81,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
82,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
83,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
84,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
85,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
86,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
89,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
90,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
91,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
92,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
93,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
94,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
95,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
96,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
97,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
98,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
99,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
101,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
102,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
103,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
104,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
106,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
107,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
114,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
115,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
116,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
