﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
12,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
13,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
15,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
18,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
19,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
23,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
24,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
25,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
26,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
27,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
28,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
29,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
30,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
31,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
33,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
35,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
37,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
39,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
43,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
44,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
50,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
51,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
52,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
53,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
55,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
56,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
57,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
58,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
59,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
61,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
62,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
63,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
64,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
65,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
66,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
67,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
68,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
69,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
70,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
72,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
73,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
74,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
76,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
78,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
79,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
80,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
81,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
82,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
83,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
