﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
19,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
20,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
26,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
27,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
31,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
32,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
33,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
34,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
37,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
39,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
40,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
41,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
42,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
43,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
45,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
46,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
47,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
48,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
49,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
50,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
51,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
52,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
53,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
55,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
56,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
57,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
59,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
61,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
62,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
63,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
64,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
65,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
66,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
67,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
68,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
69,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
70,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
71,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
72,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
73,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
74,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
75,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
76,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
77,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
78,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
81,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
82,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
83,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
84,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
85,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
86,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
87,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
88,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
89,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
90,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
91,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
92,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
94,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
95,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
96,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
98,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
99,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
100,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
101,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
102,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
107,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
108,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
109,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
111,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
112,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
113,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
114,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
115,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
116,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
117,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
118,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
119,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
120,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
121,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
122,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
123,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
124,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
125,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
126,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
127,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
128,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
129,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
130,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
131,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
132,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
133,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
134,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
135,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
137,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
138,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
139,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
140,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
141,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
142,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
143,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
144,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
145,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
146,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
147,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
149,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
150,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
151,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
152,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
153,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
155,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
156,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
157,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
158,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
159,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
160,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
161,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
