﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
9,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
15,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
16,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
17,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
18,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
19,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
21,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
23,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
24,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,879,426
25,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,887,420
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
27,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
28,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
29,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
30,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
32,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
33,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
34,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
35,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
37,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
38,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
39,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
40,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
41,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
43,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
44,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
45,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
46,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
47,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
48,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
49,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
50,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
51,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
52,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
53,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
54,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
55,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
56,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
57,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
58,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
