﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
4,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
5,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
6,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
8,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
9,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
10,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
11,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
12,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,805,459
13,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
14,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
15,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
16,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
17,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
18,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
19,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
20,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
21,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
22,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
23,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
24,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
25,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
26,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
27,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
28,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
29,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
30,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
31,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
32,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
33,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
34,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
35,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
36,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
37,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
38,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
39,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
40,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
41,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
42,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
43,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
44,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
45,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
46,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
47,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
48,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
49,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
50,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
51,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
52,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5283,78
53,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
54,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
55,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
56,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
57,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
58,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
