﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
8,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
18,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
29,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
33,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
34,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
38,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
39,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
41,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
42,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
45,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
46,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
47,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
