﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
15,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
20,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
21,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
23,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
24,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
27,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
32,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
34,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
37,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
41,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
42,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
44,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
47,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
48,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
49,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
52,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
53,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
54,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
56,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
57,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
58,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
62,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
63,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
64,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
65,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
66,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
67,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
68,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
69,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
71,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
72,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,
75,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
